Time,TemperatureF,DewpointF,PressureIn,WindDirection,WindDirectionDegrees,WindSpeedMPH,WindSpeedGustMPH,Humidity,HourlyPrecipIn,Conditions,Clouds,dailyrainIn,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2023-03-30 05:54:52,31.8,29.5,30.17,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:54:52Z
2023-03-30 05:59:56,31.8,29.5,30.17,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T09:59:56Z
2023-03-30 06:04:44,31.8,29.7,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:04:44Z
2023-03-30 06:09:48,31.5,29.3,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:09:48Z
2023-03-30 06:14:51,31.5,29.3,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:14:51Z
2023-03-30 06:19:55,31.5,29.3,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:19:55Z
2023-03-30 06:24:59,31.5,29.1,30.17,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:24:59Z
2023-03-30 06:29:47,31.5,29.1,30.17,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:29:47Z
2023-03-30 06:34:50,31.6,29.3,30.17,ENE,67,0,0,91,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:34:50Z
2023-03-30 06:39:54,31.5,29.3,30.18,ENE,67,0,0,92,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:39:54Z
2023-03-30 06:44:58,31.3,29.3,30.18,ENE,67,0,0,93,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:44:58Z
2023-03-30 06:49:46,31.1,29.3,30.18,ENE,67,0,0,94,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:49:46Z
2023-03-30 06:54:50,30.9,29.3,30.18,ENE,67,0,0,94,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:54:50Z
2023-03-30 06:59:54,30.7,29.1,30.18,ENE,67,0,0,94,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T10:59:54Z
2023-03-30 07:04:57,30.7,29.1,30.18,ENE,67,0,0,94,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T11:04:57Z
2023-03-30 07:09:45,30.7,29.1,30.18,ENE,67,0,0,94,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T11:09:45Z
2023-03-30 07:14:49,30.7,29.5,30.19,ENE,67,0,0,95,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T11:14:49Z
2023-03-30 07:19:53,30.6,29.3,30.18,ENE,67,0,0,95,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T11:19:53Z
2023-03-30 07:24:56,30.6,29.3,30.19,ENE,67,0,0,95,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-30T11:24:56Z
2023-03-30 07:29:44,30.6,29.3,30.19,ENE,67,0,0,95,0.000,unknown,unknown,0.000,1.20,unknown,2023-03-30T11:29:44Z
2023-03-30 07:34:48,30.7,28.8,30.20,ENE,67,0,0,93,0.000,unknown,unknown,0.000,1.70,unknown,2023-03-30T11:34:48Z
2023-03-30 07:39:52,30.9,28.9,30.19,ENE,67,0,0,93,0.000,unknown,unknown,0.000,2.90,unknown,2023-03-30T11:39:52Z
2023-03-30 07:44:55,30.9,28.8,30.20,ENE,67,0,0,93,0.000,unknown,unknown,0.000,4.30,unknown,2023-03-30T11:44:55Z
2023-03-30 07:49:59,30.9,28.9,30.20,ENE,67,0,0,93,0.000,unknown,unknown,0.000,6.90,unknown,2023-03-30T11:49:59Z
2023-03-30 07:54:47,30.9,29.1,30.20,ENE,67,0,0,94,0.000,unknown,unknown,0.000,8.20,unknown,2023-03-30T11:54:47Z
2023-03-30 07:59:51,30.9,29.3,30.20,ENE,67,0,0,94,0.000,unknown,unknown,0.000,10.40,unknown,2023-03-30T11:59:51Z
2023-03-30 08:04:55,30.9,29.3,30.20,ENE,67,0,0,94,0.000,unknown,unknown,0.000,12.10,unknown,2023-03-30T12:04:55Z
2023-03-30 08:09:59,31.3,30.0,30.20,ENE,67,0,0,95,0.000,unknown,unknown,0.000,13.30,unknown,2023-03-30T12:09:59Z
2023-03-30 08:14:46,31.6,30.4,30.20,ENE,67,0,0,95,0.000,unknown,unknown,0.000,15.50,unknown,2023-03-30T12:14:46Z
2023-03-30 08:19:50,32.0,30.7,30.21,ENE,67,0,0,95,0.000,unknown,unknown,0.000,16.40,unknown,2023-03-30T12:19:50Z
2023-03-30 08:24:54,32.4,30.9,30.21,ENE,67,0,0,95,0.000,unknown,unknown,0.000,18.10,unknown,2023-03-30T12:24:54Z
2023-03-30 08:29:58,33.1,30.9,30.21,ENE,67,0,0,93,0.000,unknown,unknown,0.000,19.50,unknown,2023-03-30T12:29:58Z
2023-03-30 08:34:45,33.6,31.3,30.21,ENE,67,0,0,92,0.000,unknown,unknown,0.000,21.20,unknown,2023-03-30T12:34:45Z
2023-03-30 08:39:49,34.5,31.5,30.21,ENE,67,0,0,91,0.000,unknown,unknown,0.000,22.00,unknown,2023-03-30T12:39:49Z
2023-03-30 08:44:53,35.1,32.2,30.21,ENE,67,0,0,90,0.000,unknown,unknown,0.000,22.90,unknown,2023-03-30T12:44:53Z
2023-03-30 08:49:57,35.4,31.6,30.21,ENE,67,0,0,88,0.000,unknown,unknown,0.000,25.10,unknown,2023-03-30T12:49:57Z
2023-03-30 08:54:44,36.3,31.8,30.21,ENE,67,0,0,86,0.000,unknown,unknown,0.000,25.60,unknown,2023-03-30T12:54:44Z
2023-03-30 08:59:48,36.9,32.4,30.21,ENE,67,0,0,85,0.000,unknown,unknown,0.000,25.90,unknown,2023-03-30T12:59:48Z
2023-03-30 09:04:52,37.9,32.0,30.21,ENE,67,0,0,81,0.000,unknown,unknown,0.000,40.70,unknown,2023-03-30T13:04:52Z
2023-03-30 09:09:56,38.7,32.2,30.21,ENE,67,0,0,79,0.000,unknown,unknown,0.000,50.30,unknown,2023-03-30T13:09:56Z
2023-03-30 09:14:44,39.2,31.6,30.22,ENE,67,0,0,75,0.000,unknown,unknown,0.000,48.90,unknown,2023-03-30T13:14:44Z
2023-03-30 09:19:48,40.1,31.1,30.22,ENE,67,0,0,72,0.000,unknown,unknown,0.000,97.10,unknown,2023-03-30T13:19:48Z
2023-03-30 09:24:51,41.4,31.5,30.22,ENE,67,0,0,70,0.000,unknown,unknown,0.000,94.90,unknown,2023-03-30T13:24:51Z
2023-03-30 09:29:55,42.1,31.6,30.22,ENE,67,0,0,67,0.000,unknown,unknown,0.000,54.20,unknown,2023-03-30T13:29:55Z
2023-03-30 09:34:59,42.4,31.8,30.22,ENE,67,0,0,66,0.000,unknown,unknown,0.000,55.90,unknown,2023-03-30T13:34:59Z
2023-03-30 09:39:47,43.3,33.1,30.22,ENE,67,0,0,68,0.000,unknown,unknown,0.000,74.50,unknown,2023-03-30T13:39:47Z
2023-03-30 09:44:50,44.2,33.8,30.22,ENE,67,0,0,68,0.000,unknown,unknown,0.000,35.10,unknown,2023-03-30T13:44:50Z
2023-03-30 09:49:54,45.1,34.3,30.22,ENE,67,0,0,67,0.000,unknown,unknown,0.000,147.10,unknown,2023-03-30T13:49:54Z
2023-03-30 09:54:58,46.4,32.9,30.22,ENE,67,0,0,60,0.000,unknown,unknown,0.000,70.20,unknown,2023-03-30T13:54:58Z
2023-03-30 09:59:46,46.9,33.6,30.22,ENE,67,0,0,60,0.000,unknown,unknown,0.000,46.40,unknown,2023-03-30T13:59:46Z
2023-03-30 10:04:49,47.7,31.6,30.22,ENE,67,0,0,54,0.000,unknown,unknown,0.000,57.60,unknown,2023-03-30T14:04:49Z
2023-03-30 10:09:53,48.4,32.0,30.22,ENE,67,0,0,54,0.000,unknown,unknown,0.000,37.70,unknown,2023-03-30T14:09:53Z
2023-03-30 10:14:57,49.3,31.5,30.23,ENE,67,0,0,51,0.000,unknown,unknown,0.000,75.50,unknown,2023-03-30T14:14:57Z
2023-03-30 10:19:45,50.4,32.0,30.23,ENE,67,0,0,49,0.000,unknown,unknown,0.000,219.00,unknown,2023-03-30T14:19:45Z
2023-03-30 10:24:49,51.6,32.2,30.22,ENE,67,0,0,49,0.000,unknown,unknown,0.000,225.90,unknown,2023-03-30T14:24:49Z
2023-03-30 10:29:53,52.7,33.6,30.22,ENE,67,2,2,49,0.000,unknown,unknown,0.000,66.80,unknown,2023-03-30T14:29:53Z
2023-03-30 10:34:56,53.4,31.8,30.23,ENE,68,1,2,44,0.000,unknown,unknown,0.000,54.60,unknown,2023-03-30T14:34:56Z
2023-03-30 10:39:44,54.0,32.2,30.23,ENE,68,1,1,44,0.000,unknown,unknown,0.000,42.00,unknown,2023-03-30T14:39:44Z
2023-03-30 10:44:48,54.7,32.4,30.23,ENE,68,1,1,43,0.000,unknown,unknown,0.000,82.00,unknown,2023-03-30T14:44:48Z
2023-03-30 10:49:52,55.6,30.6,30.23,ENE,68,2,2,39,0.000,unknown,unknown,0.000,69.70,unknown,2023-03-30T14:49:52Z
2023-03-30 10:54:55,56.3,29.3,30.23,ENE,68,1,1,36,0.000,unknown,unknown,0.000,124.90,unknown,2023-03-30T14:54:55Z
2023-03-30 10:59:59,57.2,28.4,30.23,ENE,67,2,2,34,0.000,unknown,unknown,0.000,154.80,unknown,2023-03-30T14:59:59Z
2023-03-30 11:04:47,57.6,28.8,30.23,ENE,67,2,2,33,0.000,unknown,unknown,0.000,369.10,unknown,2023-03-30T15:04:47Z
2023-03-30 11:09:51,58.8,28.9,30.23,ENE,67,1,1,33,0.000,unknown,unknown,0.000,429.40,unknown,2023-03-30T15:09:51Z
2023-03-30 11:14:55,58.8,27.5,30.23,ENE,67,2,2,30,0.000,unknown,unknown,0.000,286.60,unknown,2023-03-30T15:14:55Z
2023-03-30 11:19:59,59.4,29.1,30.23,ENE,67,2,2,32,0.000,unknown,unknown,0.000,308.80,unknown,2023-03-30T15:19:59Z
2023-03-30 11:24:46,60.3,28.2,30.23,ENE,67,1,2,30,0.000,unknown,unknown,0.000,371.80,unknown,2023-03-30T15:24:46Z
2023-03-30 11:29:50,61.2,29.1,30.23,ENE,67,1,2,30,0.000,unknown,unknown,0.000,449.80,unknown,2023-03-30T15:29:50Z
2023-03-30 11:34:54,61.3,29.7,30.23,ENE,67,1,2,30,0.000,unknown,unknown,0.000,370.40,unknown,2023-03-30T15:34:54Z
2023-03-30 11:39:58,61.3,29.7,30.23,ENE,67,3,3,30,0.000,unknown,unknown,0.000,421.20,unknown,2023-03-30T15:39:58Z
2023-03-30 11:44:45,61.2,28.8,30.23,ENE,67,2,2,29,0.000,unknown,unknown,0.000,369.60,unknown,2023-03-30T15:44:45Z
2023-03-30 11:49:49,62.1,29.8,30.23,ENE,67,2,2,30,0.000,unknown,unknown,0.000,629.40,unknown,2023-03-30T15:49:49Z
2023-03-30 11:54:53,62.6,29.8,30.23,ENE,67,3,3,29,0.000,unknown,unknown,0.000,664.50,unknown,2023-03-30T15:54:53Z
2023-03-30 11:59:57,62.6,28.2,30.23,ENE,67,2,3,27,0.000,unknown,unknown,0.000,694.90,unknown,2023-03-30T15:59:57Z
2023-03-30 12:04:44,62.8,29.5,30.24,ENE,67,1,1,29,0.000,unknown,unknown,0.000,458.90,unknown,2023-03-30T16:04:44Z
2023-03-30 12:09:48,63.3,30.0,30.23,ENE,68,2,2,29,0.000,unknown,unknown,0.000,748.30,unknown,2023-03-30T16:09:48Z
2023-03-30 12:14:52,63.3,29.5,30.23,ENE,68,3,3,28,0.000,unknown,unknown,0.000,757.40,unknown,2023-03-30T16:14:52Z
2023-03-30 12:19:56,63.3,28.6,30.23,ENE,67,2,3,27,0.000,unknown,unknown,0.000,749.50,unknown,2023-03-30T16:19:56Z
2023-03-30 12:24:44,63.3,28.6,30.23,ENE,68,3,3,27,0.000,unknown,unknown,0.000,750.00,unknown,2023-03-30T16:24:44Z
2023-03-30 12:29:48,63.5,28.0,30.23,ENE,68,2,2,26,0.000,unknown,unknown,0.000,752.10,unknown,2023-03-30T16:29:48Z
2023-03-30 12:34:51,63.7,27.9,30.23,ENE,68,3,3,26,0.000,unknown,unknown,0.000,753.10,unknown,2023-03-30T16:34:51Z
2023-03-30 12:39:55,63.7,26.2,30.22,ENE,67,3,3,24,0.000,unknown,unknown,0.000,746.50,unknown,2023-03-30T16:39:55Z
2023-03-30 12:44:59,64.4,29.1,30.22,ENE,67,4,6,27,0.000,unknown,unknown,0.000,745.30,unknown,2023-03-30T16:44:59Z
2023-03-30 12:49:47,64.9,27.9,30.22,ENE,70,3,6,25,0.000,unknown,unknown,0.000,757.40,unknown,2023-03-30T16:49:47Z
2023-03-30 12:54:50,64.8,27.7,30.22,ENE,70,3,3,25,0.000,unknown,unknown,0.000,758.20,unknown,2023-03-30T16:54:50Z
2023-03-30 12:59:54,66.0,27.1,30.22,ENE,70,2,2,23,0.000,unknown,unknown,0.000,756.50,unknown,2023-03-30T16:59:54Z
2023-03-30 13:04:58,65.7,27.1,30.22,ENE,70,3,3,24,0.000,unknown,unknown,0.000,751.30,unknown,2023-03-30T17:04:58Z
2023-03-30 13:09:46,64.9,26.2,30.22,ENE,70,3,5,23,0.000,unknown,unknown,0.000,739.60,unknown,2023-03-30T17:09:46Z
2023-03-30 13:14:49,65.7,26.6,30.22,ENE,69,4,5,23,0.000,unknown,unknown,0.000,719.20,unknown,2023-03-30T17:14:49Z
2023-03-30 13:19:53,65.8,26.4,30.21,ENE,69,3,5,23,0.000,unknown,unknown,0.000,713.60,unknown,2023-03-30T17:19:53Z
2023-03-30 13:24:57,67.1,24.1,30.21,ENE,69,3,3,20,0.000,unknown,unknown,0.000,704.90,unknown,2023-03-30T17:24:57Z
2023-03-30 13:29:45,67.6,22.5,30.21,ENE,68,3,3,18,0.000,unknown,unknown,0.000,711.40,unknown,2023-03-30T17:29:45Z
2023-03-30 13:34:49,68.0,25.5,30.20,ENE,68,3,3,20,0.000,unknown,unknown,0.000,704.00,unknown,2023-03-30T17:34:49Z
2023-03-30 13:39:53,68.7,25.7,30.20,ENE,69,3,3,20,0.000,unknown,unknown,0.000,692.30,unknown,2023-03-30T17:39:53Z
2023-03-30 13:44:56,68.5,24.4,30.20,ENE,68,3,3,19,0.000,unknown,unknown,0.000,210.30,unknown,2023-03-30T17:44:56Z
2023-03-30 13:49:44,67.3,22.5,30.20,ENE,66,4,5,18,0.000,unknown,unknown,0.000,438.10,unknown,2023-03-30T17:49:44Z
2023-03-30 13:54:48,66.9,25.3,30.20,ENE,67,3,5,21,0.000,unknown,unknown,0.000,187.30,unknown,2023-03-30T17:54:48Z
2023-03-30 13:59:52,66.9,26.6,30.20,ENE,68,3,3,22,0.000,unknown,unknown,0.000,69.40,unknown,2023-03-30T17:59:52Z
2023-03-30 14:04:55,68.2,27.0,30.19,ENE,69,1,1,22,0.000,unknown,unknown,0.000,80.30,unknown,2023-03-30T18:04:55Z
2023-03-30 14:09:59,68.5,27.9,30.19,ENE,70,3,3,22,0.000,unknown,unknown,0.000,106.20,unknown,2023-03-30T18:09:59Z
2023-03-30 14:14:47,67.8,26.6,30.19,ENE,72,2,3,21,0.000,unknown,unknown,0.000,117.90,unknown,2023-03-30T18:14:47Z
2023-03-30 14:19:51,67.8,26.4,30.19,ENE,72,2,2,21,0.000,unknown,unknown,0.000,147.40,unknown,2023-03-30T18:19:51Z
2023-03-30 14:24:54,68.4,28.0,30.18,ENE,72,2,2,22,0.000,unknown,unknown,0.000,181.70,unknown,2023-03-30T18:24:54Z
2023-03-30 14:29:58,69.3,28.8,30.18,ENE,72,1,2,22,0.000,unknown,unknown,0.000,95.40,unknown,2023-03-30T18:29:58Z
2023-03-30 14:34:46,69.4,28.0,30.18,ENE,72,2,2,22,0.000,unknown,unknown,0.000,66.80,unknown,2023-03-30T18:34:46Z
2023-03-30 14:39:50,68.4,27.9,30.18,ENE,72,3,3,22,0.000,unknown,unknown,0.000,64.60,unknown,2023-03-30T18:39:50Z
2023-03-30 14:44:54,69.3,28.8,30.18,ENE,73,3,3,22,0.000,unknown,unknown,0.000,80.30,unknown,2023-03-30T18:44:54Z
2023-03-30 14:49:58,68.9,27.5,30.17,ENE,73,2,3,21,0.000,unknown,unknown,0.000,66.80,unknown,2023-03-30T18:49:58Z
2023-03-30 14:54:45,69.1,26.4,30.17,ENE,73,4,5,20,0.000,unknown,unknown,0.000,145.70,unknown,2023-03-30T18:54:45Z
2023-03-30 14:59:49,68.4,27.9,30.17,ENE,73,3,5,22,0.000,unknown,unknown,0.000,439.40,unknown,2023-03-30T18:59:49Z
